﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | Upload Avatar
","Social media","This is the page where Ello app users can upload an avatar for their profile. Users are also required to insert their name, bio, and links.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,478.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/9aaddf94a3f4b107360cc9d6bf639441.png,"Still Image",Ello,1,0
"Ello | Insert Header","Social media","This is the page where Ello app users can create the header for their profile. Users are told that “completed profiles get more views.”","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,477.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/2d0e3f6863a0737bf63a2283751a1b92.png,"Still Image",Ello,1,0
"Ello | Pick What You’re Into
","Social media","After a user signs in, they are instructed to pick what they are into. In this format, eight categories are visible on the screen. However, the user can scroll to see more categories. Some of the categories include art, photography, design, minimalism, modernism is crap, and fashion. The user is instructed to select at least 3 categories. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,476.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/b7a853d8729b976ec30d0506220b4f2f.png,"Still Image",Ello,1,0
"Ello | Sign-Up Page
","Social media","This is the sign-up page for the Ello app. Unlike the home page, this page has no images, only text. Users are instructed to enter an email, create a username, and set a password. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,475.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",https://socialmediaalternatives.org/archive/files/original/00e12359d22082c22c35ebd4d67a7a05.png,"Still Image",Ello,1,0
"Ello | Introduction Page Example (Pt. 2)
","Social media","If users continue to scroll past the images on the home screen, they can see the corresponding description/post. This image is an example of how a user has captioned his/her post. All of this can be seen before the new user signs up for Ello. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,474.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/b2381e6ac61c1a4f8f3e3962ded9eab8.png,"Still Image",Ello,1,0
"Ello | Introduction Page Example (Pt. 1)
","Social media","On the home page, the user can see examples of what other users have posted. The images on this page are fairly large and often take up the entire phone screen. This image is an example of a photographer’s work that she/he posted to Ello. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,473.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/f6bc4f0f1114b5988d3b95e3176dc719.png,"Still Image",Ello,1,0
"Ello | Introduction Page
","Social media ","When the user downloads the Ello app for the first time, this is the first screen they come to. Users are able to see a “home” page they can scroll through before signing-up or logging in. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,472.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/1e4595b05bfbd1c0fb4cceafe8a1ca26.png,"Still Image",Ello,1,0
"Ello | Related Apps
","Social media","Under the “Related” heading on the app information page, the user can see other social media apps that Ello users have also purchased. This page also shows the “top free iPhone social networking apps.”","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,471.20170601,,,,,,,,image.png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/883e9ae1d719619f047a73ef13b84d9b.png,"Still Image",Ello,1,0
"Ello | App Information
","Social media","This is where users can obtain information about some of the social and technical aspects of the Ello app. Information includes: who sells the app, what category it falls under, the current version, size, the app’s rating, mobile device compatibility, and language options.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,470.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/1ec18cdb90d098cc038bfd1a3ff0ae01.png,"Still Image",Ello,1,0
"Ello | App Description
","Social media","This is the description of Ello that users see before they download the app. This information can be found under “details” and is the first information the user encounters about the app/social media site. In this section, users are introduced to what the site/app offers and how users can engage with it.  
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image.png,,Image;StillImage,469.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/4541ee9261382f66d902f813be5f1448.png,"Still Image",Ello,1,0
"Ello | Mobile App
","Social media","When users search for the Ello app on an iOS phone, this is what comes up. The user is not introduced to any information beyond this image at this state. Users must click on the image to receive any information about the site.
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC","2017.06.01
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image.png,,Image;StillImage,468.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/6f1bc4a304989a3e5dba6efd4381e6c4.png,"Still Image",Ello,1,0
"Ello | Your Data","Social media","This page falls under the About section of Ello. On this page, Ello explains that they believe in transparency, so this page explains what information Ello collects when you join the network and how you can opt out of certain data collection. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-tracking-and-your-data/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,227.20151109,,,,,,,,image/png,"1352 X 1628",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,privacy policy,social networking sites",https://socialmediaalternatives.org/archive/files/original/1612ec4a51f05e00c7ec6f4970bc6f0b.png,"Still Image",Ello,1,0
