﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | Careers","Social media","This is part of Ello's About page. This page lists careers at Ello. At the time of this screen capture, there were no open positions. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/careers/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,212.20151101,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",http://socialmediaalternatives.org/archive/files/original/3cf56ca739e821f0892684ffad3109b1.png,"Still Image",Ello,1,0
"Ello | Categories
","Social media","This page gives the Ello app user information about categories and how their work could be featured. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,538.20170606,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/cb74624d063d5564f4cea9c4786e339d.png,"Still Image",Ello,1,0
"Ello | Collab and Hire
","Social media","This page gives the Ello app user information about how they could potentially collaborate with other users and be hired.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,537.20170606,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/f3c9b9636e6d948a90a11ab8c646df31.png,"Still Image",Ello,1,0
"Ello | Community List ","Social media","This page gives the Ello app user information about the communities they can join. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC","2017.06.06
",,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,568.20170618,,,,,,,,image/jpg,"750 X 11632",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/5b35a5c568238b2195af7b9ae6ff0674.jpg,"Still Image",Ello,1,0
"Ello | Data and Information

","Social media","This page informs the app user of how Ello uses their data and information.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,511.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/4a43ed3536c069fb277d4f8428005dbd.png,"Still Image",Ello,1,0
"Ello | Dictionary","Social media","This is part of Ello's About page. The dictionary page lists the terms  associated with the site and how they are defined by Ello. Terms include such things as: Bread, Community, Friends, Loves, Inspiration, Noise, etc. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-dictionary/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,213.20151101,,,,,,,,image/png,"1352 X 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",http://socialmediaalternatives.org/archive/files/original/213f04d70d10763f4b52227038622dd8.png,"Still Image",Ello,1,0
"Ello | Ello Button
","Social media","This page provides the code for users to get the Ello button for their websites.
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,572.20170618,,,,,,,,image/jpg,"750 X 4526",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/ab077ba2d989479e5ea99d5074e5b1d5.jpg,"Still Image",Ello,1,0
"Ello | FAQs 
","Social media","This page provides answers to Ello’s most frequently asked questions.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,534.20170606,,,,,,,,image/jpg,"750 X 20916",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/f6301363b9a7b6fc8cb16c824eec8360.jpg,"Still Image",Ello,1,0
"Ello | Free Stickers
","Social media","This page informs the Ello user that free stickers will be given to those who contact Ello.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,570.20170618,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/5a6669db5545186a74d4565a6cb15324.png,"Still Image",Ello,1,0
"Ello | Help (Pt 1)
","Social media","This is the page that comes up when users need help with the Ello app. Users can search for a specific answer or go to the category that most relates to their inquiry: about, help, resources, and policies. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,504.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/a873e7acd89d2270fe22cc422c458797.png,"Still Image",Ello,1,0
"Ello | Help (Pt. 2)
","Social media","At the bottom of the help page in the app, the user sees other social media site icons (e.g., Facebook, Twitter, Pinterest, Tumblr). When users click on a specific icon, they are taken to Ello’s accounts on those sites. 
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,505.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/1c62694d7f448bd88d27e072208bea80.png,"Still Image",Ello,1,0
"Ello | Home","Social media","This is Ello's home page. On this page a user can join, link to the manifesto, about page, store, and privacy information, as well as login. For new users there is a disclaimer noting that social networks are owned by advertisers making users a product. The site notes that their users are not products. A new user must agree or disagree. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/,,2015-20-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,214.20151107,,,,,,,,image/png,"1352 X 2310",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ello,home page,social networking sites",http://socialmediaalternatives.org/archive/files/original/f8f40834b6f4a10b504475e904368619.png,"Still Image",Ello,1,0
"Ello | IFTTT
","Social media","This page provides information about Ello’s “if this then that” capabilities.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/jpg,,Image;StillImage,573.20170618,,,,,,,,image/jpg,"750 X 6226",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",http://socialmediaalternatives.org/archive/files/original/88f0091259a9d7b54bb4fc9c07ca6238.jpg,"Still Image",Ello,1,0
"Ello | Import Contacts
","Social media","As part of the registration process, users are encouraged to “invite cool people.” If they choose to do so, a pop-up box appears that asks users to import their contacts. Ello explains that they do not sell user data and never contacts people without the user’s permission. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,479.20170601,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,register,social networking site",http://socialmediaalternatives.org/archive/files/original/6ba4e1f2ab35abebd284dc6645290e18.png,"Still Image",Ello,1,0
"Ello | Information Use","Social media","This is part of the Ello About page. On this page, Ello explains what information they collect and use, as well as why and how they do it. It also lets users know how they can opt out of sharing any information. From this page you can access other ""About"" information, search, follow Ello, and link to a variety of other basic pages. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/information-use/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,215.20151107,,,,,,,,image/png,"1352 X 1503",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,information use,social networking sites",http://socialmediaalternatives.org/archive/files/original/4901db231bc1ad2cec2e071876bfcfc5.png,"Still Image",Ello,1,0
