﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ello | Press","Social media","This page provides the press with Ello contact information. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.06,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,531.20170606,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/4fd43cadec6f9dee82a21fe2f1f62519.png,"Still Image",Ello,1,0
"Ello | Brands
","Social media","This page informs the app user of Ello’s sponsorship and partnership opportunities for brands.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,512.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/9bc26b6b395d1a9ba6b6088d24e4f3dd.png,"Still Image",Ello,1,0
"Ello | Data and Information

","Social media","This page informs the app user of how Ello uses their data and information.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,511.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/4a43ed3536c069fb277d4f8428005dbd.png,"Still Image",Ello,1,0
"Ello | Careers
","Social media","This page informs the app user about career opportunities with Ello.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,510.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/b07a2047d07c9bf6302ff17509b6b4ba.png,"Still Image",Ello,1,0
"Ello | Manifesto
","Social media","This page informs the app user about Ello’s manifesto. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,509.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/95558fe7edad9f112869c3ce29c9debf.png,"Still Image",Ello,1,0
"Ello | About 
","Social media","This page informs the user about the Ello app. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,508.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/6a3929bb8661420fe18841789cfa914a.png,"Still Image",Ello,1,0
"Ello | Tumblr Account
","Social media","The Ello app connects users to Ello’s accounts on other social media sites. This is an example of Ello’s Tumblr account
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,507.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/65daf35d8ed098ec61f7f852691b187a.png,"Still Image",Ello,1,0
"Ello | Pinterest Account
","Social media","The Ello app connects users to Ello’s accounts on other social media sites. This is an example of Ello’s Pinterest account","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,506.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/c479ef881ca1687e2770e6fb195ed258.png,"Still Image",Ello,1,0
"Ello | Help (Pt. 2)
","Social media","At the bottom of the help page in the app, the user sees other social media site icons (e.g., Facebook, Twitter, Pinterest, Tumblr). When users click on a specific icon, they are taken to Ello’s accounts on those sites. 
","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,505.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/1c62694d7f448bd88d27e072208bea80.png,"Still Image",Ello,1,0
"Ello | Help (Pt 1)
","Social media","This is the page that comes up when users need help with the Ello app. Users can search for a specific answer or go to the category that most relates to their inquiry: about, help, resources, and policies. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set","Ello Apple Mobile App","Ello PBC",2017.06.04,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,504.20170604,,,,,,,,image/png,"750 X 1334",,,,,,,,,,,,,,,,,,,,,,,,,,,"commercial,Ello,social networking site",https://socialmediaalternatives.org/archive/files/original/a873e7acd89d2270fe22cc422c458797.png,"Still Image",Ello,1,0
