﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Propaganda | Image","Social media; Open source software","This is an example of Propaganda's image page. This page allows users to upload and download images to the user site. The user and friends can add comments to the image. ",Root,http://propaganda.ml/photos/image/NUMBER/NAME,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,62.20150520,,,,,,,,image/png,"1352 X 1378",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,photographs,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/ed7c90ad1f1f77baa03c59a13d2232f7.png,"Still Image",Propaganda,1,0
"Propaganda | Home","Social media; Open source software","This is Propaganda's homepage. This is where users log in or can retrieve their password. It is also the location new users can register and anyone can learn more about Propaganda, their terms of use, and privacy policy. ",Root,"http://propaganda.ml/
",,2015-05-02,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,61.20150520,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,home page,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/79d0b02222d566e7c67d78126359e222.png,"Still Image",Propaganda,1,0
"Propaganda | Groups","Social media; Open source software","This is Propaganda's groups page, where topic specific discussions can occur. Through this page users can see the newest groups, popular groups, featured groups, or the latest group discussions. They can also join, search, or invite members. Members are allowed to create new groups.",Root,http://propaganda.ml/groups/all,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,60.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,groups,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/9d42f2df817093622cfcfbf4f4b0b06e.png,"Still Image",Propaganda,1,0
"Propaganda | Email Validation","Social media; Open source software","This is Propaganda's email validation page. It is used when signing up for an account. In order to activate one's account, one must use a link sent to the email address used when signing up for Propaganda.",Root,http://propaganda.ml/uservalidationbyemail/emailsent,,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,59.20150519,,,,,,,,image/png,"1352 X 688",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites,validation",https://socialmediaalternatives.org/archive/files/original/012f34a3ab85a62d6bf04fe812175d7a.png,"Still Image",Propaganda,1,0
"Propaganda | Avatar Wall","Social media; Open source software","This is Propaganda's avatar wall. It features avatars of all members, active members for the day, and active members for the week.  Avatars have been pixelated. ",Root,http://propaganda.ml/avatar_wall,,,2015-05-13,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,58.20150519,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"avatars,elgg,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/26ebba1e895734991e49b92dd9833277.png,"Still Image",Propaganda,1,0
"Propaganda | Activity","Social media; Open source software","This is Propaganda's all site activity page.  It shows summaries of all publicly available activity on the site, including new friend connections, new Wire posts, and new comments.  All avatars and Wire posts have been pixelated.  It can be sorted by all, mine, and friends activity.",Root,"http://propaganda.ml/activity
",,2015-05-13,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,57.20150519,,,,,,,,image/png,"1352 X 2084",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/67638f2eaf6172faccbae55ffb529486.png,"Still Image",Propaganda,1,0
"Propaganda | About","Social media; Open source software","This is Propaganda's about page, explaining its purpose and focus on user-generated content..",Root,http://propaganda.ml/about,,2015-05-01,,"Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License",,image/png,,Image;StillImage,56.20150519,,,,,,,,image/png,"1352 X 746",,,,,,,,,,,,,,,,,,,,,,,,,,,"elgg,Propaganda,social networking sites",https://socialmediaalternatives.org/archive/files/original/e748bc7b3b2cbd7050f06332f6d6b9ce.png,"Still Image",Propaganda,1,0
"Ello | Your Data","Social media","This page falls under the About section of Ello. On this page, Ello explains that they believe in transparency, so this page explains what information Ello collects when you join the network and how you can opt out of certain data collection. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/ello-tracking-and-your-data/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,227.20151109,,,,,,,,image/png,"1352 X 1628",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,privacy policy,social networking sites",https://socialmediaalternatives.org/archive/files/original/1612ec4a51f05e00c7ec6f4970bc6f0b.png,"Still Image",Ello,1,0
"Ello | Who Created Ello","Social media","This page falls under the About page and describes who created Ello. Three primary people are credited with this site: Paul Budnitz, Todd Berger and Lucian Fohr. Berger & Fohr run a graphic design and art direction studio in Boulder, CO. Budnitz is an artist, author, designer, entrepreneur and filmmaker. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/who-created-ello/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,226.20151109,,,,,,,,image/png,"1352 X 1943",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/987a8da1b7d49a1550ee7935a0244be1.png,"Still Image",Ello,1,0
"Ello | Threadless","Social media","On this page of Ello's site you can purchase  merchandise to help support Ello. Users can purchase men's and women's t-shirts or phone cases. Ello has partnered with Threadless, a printing company based in Chicago, IL with a goal of promoting creativity and artists. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",http://ello.threadless.com/#/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,225.20151109,,,,,,,,image/png,"1352 X 2444",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ello,merchandise,social networking sites",https://socialmediaalternatives.org/archive/files/original/ff59d39fe1f3279b50bf104a4657890f.png,"Still Image",Ello,1,0
"Ello | Terms of Use","Social media","This page is included under Ello's Policies page. It includes information on the users' responsibilities, what happens when you post content, inactive accounts, information for users regarding the content they post, and the required legal information. ","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/policies/terms-of-use/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,224.20151107,,,,,,,,image/png,"1352 X 7234",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ello,social networking sites,terms of service",https://socialmediaalternatives.org/archive/files/original/6b3503c6bf81a1e47ceae88fff9edfc1.png,"Still Image",Ello,1,0
"Ello | The Ello Story","Social media","This is part of Ello's About Page. This page explains Ello's history and purpose for creation. It lets users know that Ello is still in Beta, but is still constantly adding and improving features.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/about/the-ello-story/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International",,image/png,,Image;StillImage,223.20151107,,,,,,,,image/png,"1352 X 1230",,,,,,,,,,,,,,,,,,,,,,,,,,,"about,Ello,social networking sites",https://socialmediaalternatives.org/archive/files/original/2351e80727eed54e3b7430b915432c3e.png,"Still Image",Ello,1,0
"Ello | Security Policy","Social media","This page is part of Ello's Policies page. It explains Ello's security policy. This page invites security specialists to find and notify Ello regarding vulnerabilities. It does note that while researching, you can not hurt or destroy Ello or violate privacy of users.","Paul Budnitz, Todd Berger, Lucian Fohr, and Mode Set",https://ello.co/wtf/policies/security-policy/,,2015-10-21,,"Creative Commons Attribution-NonCommercial 4.0 International ",,image/png,,Image;StillImage,222.20151107,,,,,,,,image/png,"1352 X 722",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ello,security,social networking sites",https://socialmediaalternatives.org/archive/files/original/4d3a5dfe2ade6c1a9ad04102ab7f616b.png,"Still Image",Ello,1,0
